QAP;39;2023;02;260101488;MD08;9,18;58,69;10;25;351;206
QAP;40;2023;02;260101547;MD08;11,88;85,71;5;0;7;6
QAP;41;2023;02;260101809;MD08;9,24;56,87;10;25;211;120
QAP;42;2023;02;260101865;MD08;4,81;58,81;10;25;471;277
QAP;43;2023;02;260101923;MD08;1,17;100,00;5;0;7;7
QAP;44;2023;02;260101990;MD08;3,80;66,67;5;0;6;4
QAP;45;2023;02;260102014;MD08;4,83;65,96;5;0;47;31
QAP;46;2023;02;260102036;MD08;5,65;55,56;10;25;45;25
QAP;47;2023;02;260102047;MD08;6,13;87,14;5;0;70;61
QAP;48;2023;02;260102058;MD08;6,53;88,89;5;0;18;16
QAP;49;2023;02;260102081;MD08;13,81;40,15;10;25;132;53
QAP;50;2023;02;260102149;MD08;6,34;78,95;5;0;19;15
QAP;51;2023;02;260102150;MD08;9,65;29,57;15;50;115;34
QAP;52;2023;02;260102229;MD08;3,33;60,00;5;0;10;6
QAP;53;2023;02;260102230;MD08;12,05;25,81;15;50;62;16
QAP;54;2023;02;260102252;MD08;10,94;11,11;15;50;18;2
QAP;55;2023;02;260102343;MD08;8,91;54,33;10;25;1443;784
QAP;56;2023;02;260102376;MD08;7,65;64,00;5;0;25;16
QAP;57;2023;02;260102412;MD08;5,83;83,33;5;0;6;5
QAP;58;2023;02;260102423;MD08;4,78;60,44;5;0;182;110
QAP;59;2023;02;260102434;MD08;9,41;62,77;5;0;419;263
QAP;60;2023;02;260102467;MD08;4,56;100,00;5;0;5;5
QAP;61;2023;02;260102537;MD08;7,22;78,57;5;0;14;11
QAP;62;2023;02;260102582;MD08;;;5;0;0;0
QAP;63;2023;02;260102662;MD08;;;5;0;0;0
QAP;64;2023;02;260102673;MD08;12,90;0,00;15;50;5;0
QAP;65;2023;02;260102695;MD08;5,79;40,00;10;25;20;8
QAP;66;2023;02;260200013;MD08;9,25;51,89;10;25;1031;535
QAP;67;2023;02;260200024;MD08;9,72;54,73;10;25;592;324
QAP;68;2023;02;260200035;MD08;12,90;48,16;10;25;407;196
QAP;69;2023;02;260200046;MD08;13,66;37,67;15;50;369;139
QAP;70;2023;02;260200068;MD08;9,49;51,77;10;25;282;146
QAP;71;2023;02;260200079;MD08;9,59;61,72;5;0;755;466
QAP;72;2023;02;260200091;MD08;8,93;61,59;5;0;328;202
QAP;73;2023;02;260200104;MD08;5,11;61,51;5;0;239;147
QAP;74;2023;02;260200171;MD08;4,95;47,93;10;25;386;185
QAP;75;2023;02;260200193;MD08;4,71;71,01;5;0;69;49
QAP;76;2023;02;260200206;MD08;9,45;30,18;15;50;275;83
QAP;77;2023;02;260200217;MD08;10,21;52,34;10;25;107;56
QAP;78;2023;02;260200240;MD08;6,47;60,22;5;0;93;56
QAP;79;2023;02;260200273;MD08;6,48;86,67;5;0;15;13
QAP;80;2023;02;260200284;MD08;5,48;64,19;5;0;148;95
QAP;81;2023;02;260200319;MD08;4,54;63,24;5;0;68;43
QAP;82;2023;02;260200320;MD08;12,68;29,60;15;50;223;66
QAP;83;2023;02;260200375;MD08;11,29;45,07;10;25;71;32
QAP;84;2023;02;260200386;MD08;9,62;37,09;15;50;213;79
QAP;85;2023;02;260200400;MD08;9,50;44,94;10;25;267;120
QAP;86;2023;02;260200422;MD08;8,24;62,50;5;0;48;30
QAP;87;2023;02;260200547;MD08;15,43;32,08;15;50;53;17
QAP;88;2023;02;260200570;MD08;14,64;12,33;15;50;146;18
QAP;89;2023;02;260200581;MD08;;;5;0;0;0
QAP;90;2023;02;260200865;MD08;9,58;52,84;10;25;670;354
QAP;91;2023;02;260200898;MD08;12,29;9,09;15;50;66;6
QAP;92;2023;02;260200901;MD08;9,60;51,56;10;25;225;116
QAP;93;2023;02;260200990;MD08;0,00;25,00;15;50;4;1
QAP;94;2023;02;260201036;MD08;4,68;53,78;10;25;119;64
QAP;95;2023;02;260201194;MD08;9,24;52,12;10;25;236;123
QAP;96;2023;02;260201229;MD08;9,83;52,82;10;25;142;75
QAP;97;2023;02;260201296;MD08;10,78;49,43;10;25;87;43
QAP;98;2023;02;260201309;MD08;10,06;53,85;10;25;13;7
QAP;99;2023;02;260201321;MD08;;;5;0;0;0
QAP;100;2023;02;260300069;MD07;6,29;43,48;10;25;23;10
QAP;101;2023;02;260300070;MD07;9,14;34,65;15;50;228;79
QAP;102;2023;02;260300105;MD07;4,26;100,00;5;0;5;5
QAP;103;2023;02;260300229;MD07;8,77;53,14;10;25;318;169
QAP;104;2023;02;260300332;MD07;6,08;46,49;10;25;185;86
QAP;105;2023;02;260300606;MD07;;;5;0;0;0
QAP;106;2023;02;260310027;MD07;0,00;51,85;10;25;27;14
QAP;107;2023;02;260310038;MD07;6,14;62,50;5;0;16;10
QAP;108;2023;02;260310107;MD07;3,28;88,89;5;0;9;8
QAP;109;2023;02;260310130;MD07;10,53;52,63;10;25;19;10
QAP;110;2023;02;260310209;MD07;9,53;43,82;10;25;931;408
QAP;111;2023;02;260310221;MD07;3,39;75,38;5;0;65;49
QAP;112;2023;02;260310243;MD07;9,75;50,49;10;25;204;103
QAP;113;2023;02;260310265;MD07;4,37;46,67;10;25;15;7
QAP;114;2023;02;260310323;MD07;0,00;;5;0;0;0
QAP;115;2023;02;260310334;MD07;9,54;46,30;10;25;108;50
QAP;116;2023;02;260310345;MD07;6,02;50,00;10;25;70;35
QAP;117;2023;02;260310367;MD07;9,40;43,95;10;25;248;109
QAP;118;2023;02;260310378;MD07;14,30;35,02;15;50;1262;442
QAP;119;2023;02;260310425;MD07;4,39;79,55;5;0;44;35
QAP;120;2023;02;260310447;MD07;9,58;45,93;10;25;344;158
QAP;121;2023;02;260310469;MD07;7,46;48,66;10;25;224;109
QAP;122;2023;02;260310539;MD07;9,50;43,64;10;25;275;120
QAP;123;2023;02;260310562;MD07;4,71;88,24;5;0;68;60
QAP;124;2023;02;260310573;MD07;4,38;93,33;5;0;30;28
QAP;125;2023;02;260310595;MD07;4,71;50,49;10;25;103;52
QAP;126;2023;02;260310619;MD07;8,36;45,15;10;25;206;93
QAP;127;2023;02;260310642;MD07;9,66;64,08;5;0;103;66
QAP;128;2023;02;260310653;MD07;6,64;86,67;5;0;15;13
QAP;129;2023;02;260310664;MD07;4,92;55,42;10;25;83;46
QAP;130;2023;02;260310686;MD07;9,68;55,13;10;25;263;145
QAP;131;2023;02;260310733;MD07;3,11;48,57;10;25;35;17
QAP;132;2023;02;260310744;MD07;7,53;53,55;10;25;282;151
QAP;133;2023;02;260310766;MD07;9,68;62,60;5;0;500;313
QAP;134;2023;02;260310959;MD07;13,07;25,71;15;50;70;18
QAP;135;2023;02;260311006;MD07;9,29;39,15;15;50;189;74
QAP;136;2023;02;260311051;MD07;5,44;52,82;10;25;142;75
QAP;137;2023;02;260311197;MD07;6,08;19,23;15;50;26;5
QAP;138;2023;02;260311302;MD07;14,01;28,64;15;50;213;61
QAP;139;2023;02;260320018;MD07;9,32;45,07;10;25;71;32
QAP;140;2023;02;260320212;MD07;9,46;49,48;10;25;97;48
QAP;141;2023;02;260320267;MD07;4,84;77,27;5;0;22;17
QAP;142;2023;02;260320289;MD07;9,27;47,50;10;25;120;57
QAP;143;2023;02;260320303;MD07;4,69;48,15;10;25;54;26
QAP;144;2023;02;260320336;MD07;5,11;51,70;10;25;294;152
QAP;145;2023;02;260320450;MD07;9,06;37,06;15;50;143;53
QAP;146;2023;02;260320494;MD07;14,05;45,19;10;25;416;188
QAP;147;2023;02;260320508;MD07;3,09;78,72;5;0;47;37
QAP;148;2023;02;260320520;MD07;6,16;44,86;10;25;214;96
QAP;149;2023;02;260320531;MD07;5,92;44,44;10;25;225;100
QAP;150;2023;02;260320586;MD07;2,87;57,58;10;25;132;76
QAP;151;2023;02;260320597;MD07;9,79;41,38;10;25;824;341
QAP;152;2023;02;260320600;MD07;7,96;41,21;10;25;165;68
QAP;153;2023;02;260320611;MD07;12,56;58,33;10;25;24;14
QAP;154;2023;02;260320622;MD07;4,27;64,29;5;0;168;108
QAP;155;2023;02;260320633;MD07;9,83;36,62;15;50;456;167
QAP;156;2023;02;260320688;MD07;3,68;100,00;5;0;11;11
QAP;157;2023;02;260320699;MD07;5,42;51,47;10;25;68;35
QAP;158;2023;02;260320757;MD07;4,48;90,91;5;0;11;10
QAP;159;2023;02;260320780;MD07;2,66;95,00;5;0;20;19
QAP;160;2023;02;260320804;MD07;6,29;70,00;5;0;10;7
QAP;161;2023;02;260320859;MD07;9,66;42,57;10;25;101;43
QAP;162;2023;02;260321111;MD07;6,94;53,23;10;25;62;33
QAP;163;2023;02;260321224;MD07;9,88;36,36;15;50;22;8
QAP;164;2023;02;260321304;MD07;4,61;53,64;10;25;110;59
QAP;165;2023;02;260321315;MD07;5,73;73,08;5;0;26;19
QAP;166;2023;02;260321451;MD07;2,25;79,17;5;0;96;76
QAP;167;2023;02;260321484;MD07;2,77;76,67;5;0;60;46
QAP;168;2023;02;260321495;MD07;2,95;80,28;5;0;71;57
QAP;169;2023;02;260321509;MD07;7,53;60,87;5;0;46;28
QAP;170;2023;02;260321510;MD07;2,48;60,94;5;0;64;39
QAP;171;2023;02;260321521;MD07;2,67;77,08;5;0;48;37
QAP;172;2023;02;260321587;MD07;2,11;87,50;5;0;16;14
QAP;173;2023;02;260321623;MD07;4,69;77,78;5;0;9;7
QAP;174;2023;02;260321634;MD07;4,43;75,00;5;0;4;3
QAP;175;2023;02;260321656;MD07;10,94;77,78;5;0;9;7
QAP;176;2023;02;260321703;MD07;7,73;43,27;10;25;208;90
QAP;177;2023;02;260321714;MD07;4,84;54,90;10;25;204;112
QAP;178;2023;02;260321781;MD07;2,80;57,72;10;25;246;142
QAP;179;2023;02;260321805;MD07;4,32;85,71;5;0;7;6
QAP;180;2023;02;260330010;MD07;8,17;55,05;10;25;109;60
QAP;181;2023;02;260330021;MD07;14,06;54,55;10;25;11;6
QAP;182;2023;02;260330054;MD07;9,52;66,67;5;0;9;6
QAP;183;2023;02;260330098;MD07;9,38;52,71;10;25;129;68
QAP;184;2023;02;260330112;MD07;7,98;53,33;10;25;225;120
QAP;185;2023;02;260330123;MD07;9,42;53,19;10;25;141;75
QAP;186;2023;02;260330134;MD07;4,68;57,82;10;25;211;122
QAP;187;2023;02;260330167;MD07;6,18;44,86;10;25;107;48
QAP;188;2023;02;260330190;MD07;8,71;50,67;10;25;75;38
QAP;189;2023;02;260330203;MD07;6,57;45,78;10;25;83;38
QAP;190;2023;02;260330247;MD07;8,20;54,55;10;25;11;6
QAP;191;2023;02;260330258;MD07;8,12;51,76;10;25;85;44
QAP;192;2023;02;260330269;MD07;8,27;48,18;10;25;110;53
QAP;193;2023;02;260330281;MD07;3,45;100,00;5;0;7;7
QAP;194;2023;02;260330327;MD07;;;5;0;0;0
QAP;195;2023;02;260330350;MD07;2,74;83,33;5;0;36;30
QAP;196;2023;02;260330361;MD07;5,75;49,39;10;25;330;163
QAP;197;2023;02;260330394;MD07;9,25;53,19;10;25;94;50
QAP;198;2023;02;260330407;MD07;4,37;72,00;5;0;25;18
QAP;199;2023;02;260330452;MD07;8,55;46,28;10;25;564;261
QAP;200;2023;02;260330485;MD07;4,78;57,14;10;25;91;52
QAP;201;2023;02;260330500;MD07;7,28;50,11;10;25;443;222
QAP;202;2023;02;260330566;MD07;9,33;47,15;10;25;123;58
QAP;203;2023;02;260330599;MD07;3,61;57,69;10;25;78;45
QAP;204;2023;02;260330624;MD07;4,41;61,54;5;0;13;8
QAP;205;2023;02;260330646;MD07;3,61;63,93;5;0;61;39
QAP;206;2023;02;260330680;MD07;1,29;48,00;10;25;25;12
QAP;207;2023;02;260330691;MD07;12,09;59,09;10;25;22;13
QAP;208;2023;02;260330715;MD07;18,47;5,88;15;50;17;1
QAP;209;2023;02;260330759;MD07;4,58;61,11;5;0;18;11
QAP;210;2023;02;260330793;MD07;9,04;39,65;15;50;227;90
QAP;211;2023;02;260330851;MD07;;;5;0;0;0
QAP;212;2023;02;260331022;MD07;9,17;85,71;5;0;7;6
QAP;213;2023;02;260331135;MD07;5,52;77,78;5;0;9;7
QAP;214;2023;02;260340012;MD07;0,82;60,00;5;0;40;24
QAP;215;2023;02;260340034;MD07;2,74;65,00;5;0;100;65
QAP;216;2023;02;260340136;MD07;6,05;48,72;10;25;117;57
QAP;217;2023;02;260340158;MD07;2,81;50,00;10;25;16;8
QAP;218;2023;02;260340170;MD07;2,37;83,33;5;0;42;35
QAP;219;2023;02;260340192;MD07;8,65;55,56;10;25;9;5
QAP;220;2023;02;260340249;MD07;9,30;41,73;10;25;127;53
QAP;221;2023;02;260340250;MD07;2,43;57,89;10;25;19;11
QAP;222;2023;02;260340272;MD07;4,77;52,05;10;25;146;76
QAP;223;2023;02;260340329;MD07;5,23;76,92;5;0;117;90
QAP;224;2023;02;260340385;MD07;9,35;51,76;10;25;85;44
QAP;225;2023;02;260340410;MD07;8,33;87,50;5;0;8;7
QAP;226;2023;02;260340487;MD07;1,91;83,33;5;0;12;10
QAP;227;2023;02;260340535;MD07;6,49;45,31;10;25;192;87
QAP;228;2023;02;260340546;MD07;5,33;61,16;5;0;121;74
QAP;229;2023;02;260340557;MD07;4,95;56,83;10;25;410;233
QAP;230;2023;02;260340568;MD07;13,81;36,17;15;50;141;51
QAP;231;2023;02;260340579;MD07;4,78;51,19;10;25;84;43
QAP;232;2023;02;260340591;MD07;3,26;72,16;5;0;97;70
QAP;233;2023;02;260340615;MD07;9,46;40,72;10;25;221;90
QAP;234;2023;02;260340648;MD07;5,53;86,67;5;0;15;13
QAP;235;2023;02;260340671;MD07;8,73;62,86;5;0;35;22
QAP;236;2023;02;260340706;MD07;5,42;31,58;15;50;19;6
QAP;237;2023;02;260340717;MD07;10,61;30,63;15;50;111;34
QAP;238;2023;02;260340728;MD07;7,91;75,00;5;0;8;6
QAP;239;2023;02;260340739;MD07;4,55;50,91;10;25;55;28
QAP;240;2023;02;260340740;MD07;4,91;67,35;5;0;245;165
QAP;241;2023;02;260340773;MD07;8,06;56,45;10;25;287;162
QAP;242;2023;02;260340784;MD07;4,34;64,02;5;0;189;121
QAP;243;2023;02;260340795;MD07;1,77;55,66;10;25;106;59
QAP;244;2023;02;260340820;MD07;6,50;100,00;5;0;8;8
QAP;245;2023;02;260340831;MD07;14,68;38,18;15;50;749;286
QAP;246;2023;02;260340842;MD07;4,92;44,42;10;25;430;191
QAP;247;2023;02;260340853;MD07;5,57;50,38;10;25;131;66
QAP;248;2023;02;260340886;MD07;4,03;52,59;10;25;116;61
QAP;249;2023;02;260340900;MD07;4,51;65,75;5;0;73;48
QAP;250;2023;02;260340933;MD07;8,12;48,08;10;25;104;50
QAP;251;2023;02;260340966;MD07;6,81;38,64;15;50;44;17
QAP;252;2023;02;260340977;MD07;2,57;82,35;5;0;17;14
QAP;253;2023;02;260340988;MD07;4,23;46,15;10;25;104;48
QAP;254;2023;02;260341013;MD07;3,61;57,14;10;25;14;8
QAP;255;2023;02;260341057;MD07;4,80;64,63;5;0;82;53
QAP;256;2023;02;260341080;MD07;9,24;43,65;10;25;181;79
QAP;257;2023;02;260341091;MD07;2,86;49,38;10;25;81;40
QAP;258;2023;02;260341115;MD07;3,27;100,00;5;0;5;5
QAP;259;2023;02;260341182;MD07;7,58;52,53;10;25;158;83
QAP;260;2023;02;260341251;MD07;9,00;58,69;10;25;213;125
QAP;261;2023;02;260341444;MD07;2,94;55,86;10;25;145;81
QAP;262;2023;02;260341488;MD07;4,52;50,00;10;25;4;2
QAP;263;2023;02;260341569;MD07;13,85;71,43;5;0;14;10
QAP;264;2023;02;260341616;MD07;5,20;64,86;5;0;111;72
QAP;265;2023;02;260342014;MD07;3,17;61,76;5;0;34;21
QAP;266;2023;02;260342183;MD07;4,41;84,13;5;0;63;53
QAP;267;2023;02;260342218;MD07;5,77;44,44;10;25;9;4
QAP;268;2023;02;260342285;MD07;8,28;34,78;15;50;23;8
QAP;269;2023;02;260342310;MD07;3,86;88,46;5;0;52;46
QAP;270;2023;02;260400015;MD04;9,70;46,93;10;25;554;260
QAP;271;2023;02;260400026;MD04;9,55;47,88;10;25;259;124
QAP;272;2023;02;260400037;MD04;8,41;51,26;10;25;238;122
QAP;273;2023;02;260400048;MD04;13,23;38,52;15;50;392;151
QAP;274;2023;02;260400071;MD04;9,35;41,60;10;25;351;146
QAP;275;2023;02;260400082;MD04;8,82;46,56;10;25;320;149
QAP;276;2023;02;260400093;MD04;4,93;60,31;5;0;262;158
QAP;277;2023;02;260400106;MD04;12,57;25,00;15;50;200;50
QAP;278;2023;02;260400117;MD04;2,13;73,08;5;0;26;19
QAP;279;2023;02;260400139;MD04;5,39;39,06;15;50;64;25
QAP;280;2023;02;260400184;MD04;5,48;44,05;10;25;311;137
QAP;281;2023;02;260400195;MD04;5,43;56,10;10;25;82;46
QAP;282;2023;02;260400219;MD04;9,36;48,31;10;25;89;43
QAP;283;2023;02;260400300;MD04;;;5;0;0;0
QAP;284;2023;02;260500185;MD09;16,67;66,67;5;0;9;6
QAP;285;2023;02;260500243;MD09;16,67;;5;0;0;0
QAP;286;2023;02;260500254;MD09;9,16;58,75;10;25;257;151
QAP;287;2023;02;260500298;MD15;9,19;68,27;5;0;104;71
QAP;288;2023;02;260500378;MD09;29,41;66,67;5;0;6;4
QAP;289;2023;02;260500389;MD09;29,55;100,00;5;0;5;5
QAP;290;2023;02;260500470;MD15;6,00;64,29;5;0;42;27
QAP;291;2023;02;260500481;MD15;9,31;60,23;5;0;264;159
QAP;292;2023;02;260500620;MD15;4,50;59,22;10;25;103;61
QAP;293;2023;02;260500868;MD15;;;5;0;0;0
QAP;294;2023;02;260501244;MD09;16,36;42,86;10;25;7;3
QAP;295;2023;02;260501632;MD15;5,20;43,24;10;25;37;16
QAP;296;2023;02;260501778;MD15;;0,00;15;50;2;0
QAP;297;2023;02;260510018;MD09;9,72;51,15;10;25;1128;577
QAP;298;2023;02;260510029;MD09;9,69;45,18;10;25;332;150
QAP;299;2023;02;260510085;MD09;3,62;63,49;5;0;63;40
QAP;300;2023;02;260510096;MD09;8,37;48,04;10;25;179;86
QAP;301;2023;02;260510121;MD09;9,03;50,00;10;25;182;91
QAP;302;2023;02;260510132;MD09;4,75;50,25;10;25;400;201
QAP;303;2023;02;260510143;MD09;11,39;51,52;10;25;66;34
QAP;304;2023;02;260510165;MD09;4,68;64,14;5;0;198;127
QAP;305;2023;02;260510212;MD09;9,10;48,78;10;25;572;279
QAP;306;2023;02;260510223;MD09;9,67;34,94;15;50;83;29
QAP;307;2023;02;260510256;MD09;9,73;51,21;10;25;1820;932
QAP;308;2023;02;260510325;MD09;6,89;39,15;15;50;963;377
QAP;309;2023;02;260510347;MD09;6,30;45,95;10;25;494;227
QAP;310;2023;02;260510381;MD09;7,75;49,01;10;25;1212;594
QAP;311;2023;02;260510405;MD09;12,12;27,85;15;50;79;22
QAP;312;2023;02;260510461;MD09;4,57;59,25;10;25;319;189
QAP;313;2023;02;260510494;MD09;7,25;49,51;10;25;103;51
QAP;314;2023;02;260510508;MD09;11,17;43,74;10;25;423;185
QAP;315;2023;02;260510531;MD09;7,56;55,66;10;25;221;123
QAP;316;2023;02;260510542;MD09;4,82;79,55;5;0;44;35
QAP;317;2023;02;260510575;MD09;11,05;50,52;10;25;1724;871
QAP;318;2023;02;260510586;MD09;1,43;44,82;10;25;299;134
QAP;319;2023;02;260510600;MD09;9,12;44,32;10;25;88;39
QAP;320;2023;02;260510611;MD09;7,25;57,74;10;25;239;138
QAP;321;2023;02;260510644;MD09;4,74;41,43;10;25;140;58
QAP;322;2023;02;260510666;MD09;9,87;51,99;10;25;829;431
QAP;323;2023;02;260510699;MD09;5,21;54,33;10;25;289;157
QAP;324;2023;02;260510713;MD09;5,23;70,59;5;0;34;24
QAP;325;2023;02;260510735;MD09;9,03;44,87;10;25;156;70
QAP;326;2023;02;260510746;MD09;9,88;53,62;10;25;345;185
QAP;327;2023;02;260510768;MD09;9,92;38,67;15;50;406;157
QAP;328;2023;02;260510791;MD09;9,86;46,88;10;25;593;278
QAP;329;2023;02;260510815;MD09;9,79;50,00;10;25;452;226
QAP;330;2023;02;260510826;MD09;9,78;44,64;10;25;504;225
QAP;331;2023;02;260510860;MD09;10,35;60,98;5;0;205;125
QAP;332;2023;02;260510871;MD09;5,27;67,87;5;0;249;169
QAP;333;2023;02;260510882;MD09;5,00;71,23;5;0;73;52
QAP;334;2023;02;260510893;MD09;12,02;54,44;10;25;180;98
QAP;335;2023;02;260510906;MD09;12,87;41,65;10;25;2019;841
QAP;336;2023;02;260510939;MD09;9,15;41,35;10;25;474;196
QAP;337;2023;02;260510940;MD09;5,17;54,46;10;25;314;171
QAP;338;2023;02;260510962;MD09;4,41;59,78;10;25;92;55
QAP;339;2023;02;260510973;MD09;5,82;46,60;10;25;206;96
QAP;340;2023;02;260510984;MD09;8,04;52,74;10;25;146;77
QAP;341;2023;02;260510995;MD09;5,96;40,00;10;25;90;36
QAP;342;2023;02;260511019;MD09;7,83;77,78;5;0;9;7
QAP;343;2023;02;260511020;MD09;6,08;53,93;10;25;89;48
QAP;344;2023;02;260511031;MD09;3,57;56,15;10;25;244;137
QAP;345;2023;02;260511097;MD09;5,48;62,31;5;0;130;81
QAP;346;2023;02;260511111;MD09;9,80;67,57;5;0;111;75
QAP;347;2023;02;260511122;MD09;8,92;64,33;5;0;157;101
QAP;348;2023;02;260511144;MD09;1,92;45,83;10;25;48;22
QAP;349;2023;02;260511166;MD09;4,37;56,99;10;25;93;53
QAP;350;2023;02;260511177;MD09;8,38;26,23;15;50;61;16
QAP;351;2023;02;260511188;MD09;4,44;57,50;10;25;40;23
QAP;352;2023;02;260511257;MD09;4,82;63,29;5;0;523;331
QAP;353;2023;02;260511280;MD09;9,75;59,96;10;25;462;277
QAP;354;2023;02;260511315;MD09;4,19;67,27;5;0;55;37
QAP;355;2023;02;260511348;MD09;4,71;64,96;5;0;137;89
QAP;356;2023;02;260511359;MD09;9,35;44,44;10;25;126;56
QAP;357;2023;02;260511393;MD09;2,59;72,41;5;0;29;21
QAP;358;2023;02;260511417;MD09;9,67;67,11;5;0;149;100
QAP;359;2023;02;260511428;MD09;3,97;69,80;5;0;245;171
QAP;360;2023;02;260511440;MD09;4,83;78,00;5;0;50;39
QAP;361;2023;02;260511462;MD09;6,92;51,91;10;25;183;95
QAP;362;2023;02;260511509;MD09;4,28;59,61;10;25;203;121
QAP;363;2023;02;260511510;MD09;4,99;55,14;10;25;428;236
QAP;364;2023;02;260511554;MD09;3,23;55,81;10;25;129;72
QAP;365;2023;02;260511565;MD09;9,37;48,37;10;25;337;163
QAP;366;2023;02;260511587;MD09;4,49;59,49;10;25;158;94
QAP;367;2023;02;260511598;MD09;5,26;100,00;5;0;5;5
QAP;368;2023;02;260511645;MD09;9,50;51,16;10;25;389;199
QAP;369;2023;02;260511714;MD09;0,49;;5;0;0;0
QAP;370;2023;02;260511747;MD09;;;5;0;0;0
QAP;371;2023;02;260511769;MD09;4,16;70,00;5;0;50;35
QAP;372;2023;02;260511770;MD09;5,09;68,92;5;0;148;102
QAP;373;2023;02;260511781;MD09;9,62;55,83;10;25;412;230
QAP;374;2023;02;260511805;MD09;8,17;55,79;10;25;242;135
QAP;375;2023;02;260511907;MD09;;;5;0;0;0
QAP;376;2023;02;260512021;MD09;8,32;41,75;10;25;424;177
QAP;377;2023;02;260512032;MD09;9,85;47,44;10;25;234;111
QAP;378;2023;02;260512101;MD09;11,88;47,06;10;25;357;168
QAP;379;2023;02;260512112;MD09;2,92;50,00;10;25;4;2
QAP;380;2023;02;260512167;MD09;;;5;0;0;0
QAP;381;2023;02;260512588;MD09;5,01;52,00;10;25;25;13
QAP;382;2023;02;260512657;MD09;9,87;36,71;15;50;395;145
QAP;383;2023;02;260512679;MD09;11,19;79,41;5;0;34;27
QAP;384;2023;02;260513259;MD09;4,60;60,00;5;0;20;12
QAP;385;2023;02;260513282;MD09;9,76;47,94;10;25;947;454
QAP;386;2023;02;260530012;MD09;8,70;54,90;10;25;1224;672
QAP;387;2023;02;260530023;MD09;4,50;63,09;5;0;149;94
QAP;388;2023;02;260530056;MD09;9,75;47,06;10;25;408;192
QAP;389;2023;02;260530089;MD09;4,92;86,67;5;0;30;26
QAP;390;2023;02;260530103;MD09;9,27;54,20;10;25;834;452
QAP;391;2023;02;260530114;MD09;4,92;60,00;5;0;110;66
QAP;392;2023;02;260530181;MD09;8,56;40,00;10;25;125;50
QAP;393;2023;02;260530192;MD09;9,77;48,64;10;25;771;375
QAP;394;2023;02;260530205;MD09;9,25;52,45;10;25;204;107
QAP;395;2023;02;260530216;MD09;5,55;59,07;10;25;193;114
QAP;396;2023;02;260530227;MD09;5,53;67,86;5;0;28;19
QAP;397;2023;02;260530272;MD09;4,78;70,75;5;0;106;75
QAP;398;2023;02;260530283;MD09;14,64;37,94;15;50;846;321
QAP;399;2023;02;260530318;MD09;14,31;40,27;10;25;365;147
QAP;400;2023;02;260530363;MD09;7,68;52,25;10;25;111;58
QAP;401;2023;02;260530385;MD09;3,33;36,11;15;50;36;13
QAP;402;2023;02;260530396;MD09;1,77;67,53;5;0;77;52
