STR;93;2022;MD02;963;33
STR;94;2022;MD02;9642;8
STR;95;2022;MD02;9643;5
STR;96;2022;MD02;9647;37
STR;97;2022;MD02;965;41
STR;98;2022;MD02;967;29
STR;99;2022;MD02;968;12
STR;100;2022;MD02;9694;3
STR;101;2022;MD02;9701;4
STR;102;2022;MD02;9985;29
STR;103;2022;MD03;1221;5
STR;104;2022;MD03;1945;21
STR;105;2022;MD03;19993;14
STR;106;2022;MD03;57090;4
STR;107;2022;MD03;8550;53
STR;108;2022;MD03;8552;16
STR;109;2022;MD03;8559;8
STR;110;2022;MD03;87188;20
STR;111;2022;MD03;87189;10
STR;112;2022;MD03;8918;33
STR;113;2022;MD03;891c;9
STR;114;2022;MD03;8934;11
STR;115;2022;MD03;89752;1
STR;116;2022;MD03;8977;9
STR;117;2022;MD03;897d;28
STR;118;2022;MD03;8980;69
STR;119;2022;MD03;89812;17
STR;120;2022;MD03;89813;16
STR;121;2022;MD03;8982;61
STR;122;2022;MD03;8983;8
STR;123;2022;MD03;8984;11
STR;124;2022;MD03;8985;3
STR;125;2022;MD03;8986;2
STR;126;2022;MD03;89870;6
STR;127;2022;MD03;89871;106
STR;128;2022;MD03;8988;6
STR;129;2022;MD03;898a;40
STR;130;2022;MD03;898b2;7
STR;131;2022;MD03;898b3;4
STR;132;2022;MD03;898d;3
STR;133;2022;MD03;898e;23
STR;134;2022;MD03;898f;32
STR;135;2022;MD03;898g0;6
STR;136;2022;MD03;898g1;109
STR;137;2022;MD03;898h0;13
STR;138;2022;MD03;9403;10
STR;139;2022;MD03;960;91
STR;140;2022;MD03;961;42
STR;141;2022;MD03;962;60
STR;142;2022;MD03;963;17
STR;143;2022;MD03;9642;13
STR;144;2022;MD03;9643;6
STR;145;2022;MD03;9647;37
STR;146;2022;MD03;964a;2
STR;147;2022;MD03;965;23
STR;148;2022;MD03;967;20
STR;149;2022;MD03;968;7
STR;150;2022;MD03;9694;3
STR;151;2022;MD03;9701;12
STR;152;2022;MD03;9801;5
STR;153;2022;MD03;9985;12
STR;154;2022;MD04;1221;2
STR;155;2022;MD04;1945;4
STR;156;2022;MD04;19993;2
STR;157;2022;MD04;57090;2
STR;158;2022;MD04;8550;4
STR;159;2022;MD04;8552;1
STR;160;2022;MD04;8559;1
STR;161;2022;MD04;8644;2
STR;162;2022;MD04;87188;2
STR;163;2022;MD04;87189;1
STR;164;2022;MD04;8918;4
STR;165;2022;MD04;8934;2
STR;166;2022;MD04;89752;1
STR;167;2022;MD04;897d;4
STR;168;2022;MD04;8980;9
STR;169;2022;MD04;89812;1
STR;170;2022;MD04;89813;2
STR;171;2022;MD04;8982;3
STR;172;2022;MD04;8983;2
STR;173;2022;MD04;8984;4
STR;174;2022;MD04;8986;1
STR;175;2022;MD04;89871;12
STR;176;2022;MD04;8988;1
STR;177;2022;MD04;898a;4
STR;178;2022;MD04;898b2;2
STR;179;2022;MD04;898d;1
STR;180;2022;MD04;898e;2
STR;181;2022;MD04;898f;4
STR;182;2022;MD04;898g1;12
STR;183;2022;MD04;9403;2
STR;184;2022;MD04;960;8
STR;185;2022;MD04;961;4
STR;186;2022;MD04;962;4
STR;187;2022;MD04;963;1
STR;188;2022;MD04;9647;4
STR;189;2022;MD04;965;3
STR;190;2022;MD04;967;2
STR;191;2022;MD04;9701;1
STR;192;2022;MD04;9985;2
STR;193;2022;MD05;1221;6
STR;194;2022;MD05;1945;12
STR;195;2022;MD05;19993;12
STR;196;2022;MD05;57090;4
STR;197;2022;MD05;8550;49
STR;198;2022;MD05;8552;17
STR;199;2022;MD05;8559;7
STR;200;2022;MD05;8644;2
STR;201;2022;MD05;87188;15
STR;202;2022;MD05;87189;8
STR;203;2022;MD05;8918;25
STR;204;2022;MD05;891c;2
STR;205;2022;MD05;8934;11
STR;206;2022;MD05;89752;1
STR;207;2022;MD05;8977;3
STR;208;2022;MD05;897d;15
STR;209;2022;MD05;8980;63
STR;210;2022;MD05;89812;16
STR;211;2022;MD05;89813;11
STR;212;2022;MD05;8982;39
STR;213;2022;MD05;8983;2
STR;214;2022;MD05;8984;14
STR;215;2022;MD05;8985;4
STR;216;2022;MD05;89870;8
STR;217;2022;MD05;89871;104
STR;218;2022;MD05;8988;2
STR;219;2022;MD05;898a;25
STR;220;2022;MD05;898b2;11
STR;221;2022;MD05;898b3;3
STR;222;2022;MD05;898d;6
STR;223;2022;MD05;898e;21
STR;224;2022;MD05;898f;26
STR;225;2022;MD05;898g0;8
STR;226;2022;MD05;898g1;105
STR;227;2022;MD05;898h0;6
STR;228;2022;MD05;898h1;2
STR;229;2022;MD05;9403;4
STR;230;2022;MD05;960;85
STR;231;2022;MD05;961;54
STR;232;2022;MD05;962;49
STR;233;2022;MD05;963;24
STR;234;2022;MD05;9642;7
STR;235;2022;MD05;9643;3
STR;236;2022;MD05;9647;37
STR;237;2022;MD05;965;28
STR;238;2022;MD05;967;16
STR;239;2022;MD05;968;1
STR;240;2022;MD05;9694;1
STR;241;2022;MD05;9701;16
STR;242;2022;MD05;9801;4
STR;243;2022;MD05;9985;11
STR;244;2022;MD06;1221;3
STR;245;2022;MD06;1945;10
STR;246;2022;MD06;19993;4
STR;247;2022;MD06;8550;14
STR;248;2022;MD06;8552;8
STR;249;2022;MD06;8559;3
STR;250;2022;MD06;8644;1
STR;251;2022;MD06;87188;5
STR;252;2022;MD06;87189;1
STR;253;2022;MD06;8918;8
STR;254;2022;MD06;891c;8
STR;255;2022;MD06;8934;3
STR;256;2022;MD06;8977;2
STR;257;2022;MD06;897d;10
STR;258;2022;MD06;8980;27
STR;259;2022;MD06;89812;5
STR;260;2022;MD06;89813;4
STR;261;2022;MD06;8982;14
STR;262;2022;MD06;8983;3
STR;263;2022;MD06;8984;6
STR;264;2022;MD06;89870;2
STR;265;2022;MD06;89871;38
STR;266;2022;MD06;8988;3
STR;267;2022;MD06;898a;5
STR;268;2022;MD06;898b2;2
STR;269;2022;MD06;898b3;1
STR;270;2022;MD06;898d;1
STR;271;2022;MD06;898e;5
STR;272;2022;MD06;898f;11
STR;273;2022;MD06;898g0;3
STR;274;2022;MD06;898g1;37
STR;275;2022;MD06;898h0;4
STR;276;2022;MD06;9403;1
STR;277;2022;MD06;960;34
STR;278;2022;MD06;961;12
STR;279;2022;MD06;962;27
STR;280;2022;MD06;963;5
STR;281;2022;MD06;9642;2
STR;282;2022;MD06;9647;16
STR;283;2022;MD06;964a;1
STR;284;2022;MD06;965;14
STR;285;2022;MD06;967;10
STR;286;2022;MD06;968;8
STR;287;2022;MD06;9694;1
STR;288;2022;MD06;9985;3
STR;289;2022;MD07;1221;6
STR;290;2022;MD07;1945;19
STR;291;2022;MD07;19993;13
STR;292;2022;MD07;57090;4
STR;293;2022;MD07;8550;67
STR;294;2022;MD07;8552;18
STR;295;2022;MD07;8559;11
STR;296;2022;MD07;8644;3
STR;297;2022;MD07;87188;14
STR;298;2022;MD07;87189;7
STR;299;2022;MD07;8918;38
STR;300;2022;MD07;891c;2
STR;301;2022;MD07;8934;7
STR;302;2022;MD07;8977;5
STR;303;2022;MD07;897d;27
STR;304;2022;MD07;8980;75
STR;305;2022;MD07;89812;18
STR;306;2022;MD07;89813;14
STR;307;2022;MD07;8982;58
STR;308;2022;MD07;8983;2
STR;309;2022;MD07;8984;15
STR;310;2022;MD07;8985;6
STR;311;2022;MD07;8986;1
STR;312;2022;MD07;89870;7
STR;313;2022;MD07;89871;131
STR;314;2022;MD07;8988;5
STR;315;2022;MD07;898b2;14
STR;316;2022;MD07;898b3;16
STR;317;2022;MD07;898d;4
STR;318;2022;MD07;898e;28
STR;319;2022;MD07;898f;33
STR;320;2022;MD07;898g0;8
STR;321;2022;MD07;898g1;127
STR;322;2022;MD07;898h0;10
STR;323;2022;MD07;898h1;1
STR;324;2022;MD07;9403;9
STR;325;2022;MD07;960;76
STR;326;2022;MD07;961;37
STR;327;2022;MD07;962;43
STR;328;2022;MD07;963;19
STR;329;2022;MD07;9642;7
STR;330;2022;MD07;9643;2
STR;331;2022;MD07;9647;29
STR;332;2022;MD07;965;29
STR;333;2022;MD07;967;25
STR;334;2022;MD07;968;4
STR;335;2022;MD07;9694;1
STR;336;2022;MD07;9701;1
STR;337;2022;MD07;9985;11
STR;338;2022;MD08;1221;5
STR;339;2022;MD08;1945;13
STR;340;2022;MD08;19993;11
STR;341;2022;MD08;57090;5
STR;342;2022;MD08;8550;35
STR;343;2022;MD08;8552;16
STR;344;2022;MD08;8559;8
STR;345;2022;MD08;8644;3
STR;346;2022;MD08;87188;16
STR;347;2022;MD08;87189;5
STR;348;2022;MD08;8918;18
STR;349;2022;MD08;891c;6
STR;350;2022;MD08;8934;11
STR;351;2022;MD08;89752;1
STR;352;2022;MD08;8977;3
STR;353;2022;MD08;897d;25
STR;354;2022;MD08;8980;45
STR;355;2022;MD08;89812;13
STR;356;2022;MD08;89813;12
STR;357;2022;MD08;8982;26
STR;358;2022;MD08;8983;3
STR;359;2022;MD08;8984;10
STR;360;2022;MD08;8985;2
STR;361;2022;MD08;8986;1
STR;362;2022;MD08;89870;4
STR;363;2022;MD08;89871;78
STR;364;2022;MD08;8988;2
STR;365;2022;MD08;898a;30
STR;366;2022;MD08;898b2;6
STR;367;2022;MD08;898d;5
STR;368;2022;MD08;898e;18
STR;369;2022;MD08;898f;25
STR;370;2022;MD08;898g0;4
STR;371;2022;MD08;898g1;73
STR;372;2022;MD08;898h0;7
STR;373;2022;MD08;898h1;1
STR;374;2022;MD08;9403;6
STR;375;2022;MD08;960;75
STR;376;2022;MD08;961;40
STR;377;2022;MD08;962;23
STR;378;2022;MD08;963;8
STR;379;2022;MD08;9642;4
STR;380;2022;MD08;9643;4
STR;381;2022;MD08;9647;30
STR;382;2022;MD08;964a;3
STR;383;2022;MD08;965;22
STR;384;2022;MD08;967;16
STR;385;2022;MD08;968;3
STR;386;2022;MD08;9694;3
STR;387;2022;MD08;9701;4
STR;388;2022;MD08;9801;1
STR;389;2022;MD08;9985;11
STR;390;2022;MD09;1221;12
STR;391;2022;MD09;1945;29
STR;392;2022;MD09;19993;31
STR;393;2022;MD09;57090;9
STR;394;2022;MD09;8550;77
STR;395;2022;MD09;8552;19
STR;396;2022;MD09;8559;6
STR;397;2022;MD09;8644;9
STR;398;2022;MD09;87188;28
STR;399;2022;MD09;87189;8
STR;400;2022;MD09;8918;44
STR;401;2022;MD09;891c;1
STR;402;2022;MD09;8934;24
STR;403;2022;MD09;89752;2
STR;404;2022;MD09;8977;6
STR;405;2022;MD09;897d;26
STR;406;2022;MD09;8980;108
STR;407;2022;MD09;89812;22
STR;408;2022;MD09;89813;13
STR;409;2022;MD09;8982;68
STR;410;2022;MD09;8983;9
STR;411;2022;MD09;8984;23
STR;412;2022;MD09;8985;1
STR;413;2022;MD09;8986;1
STR;414;2022;MD09;89870;13
STR;415;2022;MD09;89871;157
STR;416;2022;MD09;8988;11
STR;417;2022;MD09;898a;22
STR;418;2022;MD09;898b2;12
STR;419;2022;MD09;898d;9
STR;420;2022;MD09;898e;25
STR;421;2022;MD09;898f;32
STR;422;2022;MD09;898g0;15
STR;423;2022;MD09;898g1;158
STR;424;2022;MD09;898h0;11
STR;425;2022;MD09;9403;13
STR;426;2022;MD09;960;105
STR;427;2022;MD09;961;73
STR;428;2022;MD09;962;76
STR;429;2022;MD09;963;13
STR;430;2022;MD09;9642;7
STR;431;2022;MD09;9643;1
STR;432;2022;MD09;9647;39
STR;433;2022;MD09;965;30
STR;434;2022;MD09;967;25
STR;435;2022;MD09;968;6
STR;436;2022;MD09;9694;3
STR;437;2022;MD09;9701;6
STR;438;2022;MD09;9801;1
STR;439;2022;MD09;9985;25
STR;440;2022;MD10;1221;3
STR;441;2022;MD10;1945;14
STR;442;2022;MD10;19993;6
STR;443;2022;MD10;57090;3
STR;444;2022;MD10;8550;44
STR;445;2022;MD10;8552;7
STR;446;2022;MD10;8559;3
STR;447;2022;MD10;8644;2
STR;448;2022;MD10;87188;6
STR;449;2022;MD10;87189;3
STR;450;2022;MD10;8918;23
STR;451;2022;MD10;891c;8
STR;452;2022;MD10;8934;6
STR;453;2022;MD10;8977;8
STR;454;2022;MD10;897d;9
STR;455;2022;MD10;8980;34
STR;456;2022;MD10;89812;10
STR;457;2022;MD10;89813;4
STR;458;2022;MD10;8982;40
STR;459;2022;MD10;8983;2
STR;460;2022;MD10;8984;12
STR;461;2022;MD10;89870;3
STR;462;2022;MD10;89871;78
STR;463;2022;MD10;8988;4
STR;464;2022;MD10;898a;1
STR;465;2022;MD10;898b2;10
STR;466;2022;MD10;898b3;9
STR;467;2022;MD10;898d;3
STR;468;2022;MD10;898e;13
STR;469;2022;MD10;898f;15
STR;470;2022;MD10;898g0;3
STR;471;2022;MD10;898g1;80
STR;472;2022;MD10;898h0;2
STR;473;2022;MD10;9403;1
STR;474;2022;MD10;960;47
STR;475;2022;MD10;961;29
STR;476;2022;MD10;962;29
STR;477;2022;MD10;963;4
STR;478;2022;MD10;9642;2
STR;479;2022;MD10;9643;1
STR;480;2022;MD10;9647;20
STR;481;2022;MD10;965;16
STR;482;2022;MD10;967;14
STR;483;2022;MD10;968;1
STR;484;2022;MD10;9701;1
STR;485;2022;MD10;9801;2
STR;486;2022;MD10;9985;8
STR;487;2022;MD11;1221;2
STR;488;2022;MD11;1945;6
STR;489;2022;MD11;19993;3
STR;490;2022;MD11;8550;7
STR;491;2022;MD11;8552;3
STR;492;2022;MD11;8559;1
STR;493;2022;MD11;8644;1
STR;494;2022;MD11;87188;2
STR;495;2022;MD11;8918;5
STR;496;2022;MD11;8934;3
STR;497;2022;MD11;89752;1
STR;498;2022;MD11;8977;2
STR;499;2022;MD11;897d;8
STR;500;2022;MD11;8980;12
STR;501;2022;MD11;89812;8
STR;502;2022;MD11;89813;2
STR;503;2022;MD11;8982;9
STR;504;2022;MD11;8983;2
STR;505;2022;MD11;8984;3
STR;506;2022;MD11;89871;18
STR;507;2022;MD11;898a;4
STR;508;2022;MD11;898b2;1
STR;509;2022;MD11;898d;2
STR;510;2022;MD11;898e;4
STR;511;2022;MD11;898f;7
STR;512;2022;MD11;898g0;1
STR;513;2022;MD11;898g1;19
STR;514;2022;MD11;898h0;3
STR;515;2022;MD11;9403;1
STR;516;2022;MD11;960;13
STR;517;2022;MD11;961;9
STR;518;2022;MD11;962;9
STR;519;2022;MD11;963;4
STR;520;2022;MD11;9642;1
STR;521;2022;MD11;9643;1
STR;522;2022;MD11;9647;8
STR;523;2022;MD11;965;5
STR;524;2022;MD11;967;5
STR;525;2022;MD11;968;4
STR;526;2022;MD11;9985;3
STR;527;2022;MD12;1221;3
STR;528;2022;MD12;1945;28
STR;529;2022;MD12;19993;9
STR;530;2022;MD12;57090;2
STR;531;2022;MD12;8550;31
STR;532;2022;MD12;8552;6
STR;533;2022;MD12;8559;4
STR;534;2022;MD12;8644;2
STR;535;2022;MD12;87188;13
STR;536;2022;MD12;87189;5
STR;537;2022;MD12;8918;31
STR;538;2022;MD12;891c;10
STR;539;2022;MD12;8934;7
STR;540;2022;MD12;8977;9
STR;541;2022;MD12;897d;20
STR;542;2022;MD12;8980;54
STR;543;2022;MD12;89812;13
STR;544;2022;MD12;89813;7
STR;545;2022;MD12;8982;32
STR;546;2022;MD12;8983;3
STR;547;2022;MD12;8984;10
STR;548;2022;MD12;8985;1
STR;549;2022;MD12;8986;2
STR;550;2022;MD12;89870;3
STR;551;2022;MD12;89871;76
STR;552;2022;MD12;8988;5
STR;553;2022;MD12;898a;14
STR;554;2022;MD12;898b2;7
STR;555;2022;MD12;898b3;5
STR;556;2022;MD12;898d;5
STR;557;2022;MD12;898e;19
STR;558;2022;MD12;898f;18
STR;559;2022;MD12;898g0;5
STR;560;2022;MD12;898g1;80
STR;561;2022;MD12;898h0;8
STR;562;2022;MD12;9403;8
STR;563;2022;MD12;960;46
STR;564;2022;MD12;961;24
STR;565;2022;MD12;962;33
STR;566;2022;MD12;963;5
STR;567;2022;MD12;9642;3
STR;568;2022;MD12;9643;4
STR;569;2022;MD12;9647;22
STR;570;2022;MD12;964a;2
STR;571;2022;MD12;965;21
STR;572;2022;MD12;967;13
STR;573;2022;MD12;968;5
STR;574;2022;MD12;9694;3
STR;575;2022;MD12;9701;3
STR;576;2022;MD12;9985;10
STR;577;2022;MD13;1221;3
STR;578;2022;MD13;1945;16
STR;579;2022;MD13;19993;5
STR;580;2022;MD13;57090;4
STR;581;2022;MD13;8550;22
STR;582;2022;MD13;8552;2
STR;583;2022;MD13;8559;2
STR;584;2022;MD13;8644;3
STR;585;2022;MD13;87188;5
STR;586;2022;MD13;87189;1
STR;587;2022;MD13;8918;17
STR;588;2022;MD13;891c;3
STR;589;2022;MD13;8934;4
STR;590;2022;MD13;8977;5
STR;591;2022;MD13;897d;10
STR;592;2022;MD13;8980;29
STR;593;2022;MD13;89812;9
STR;594;2022;MD13;89813;6
STR;595;2022;MD13;8982;28
STR;596;2022;MD13;8983;2
STR;597;2022;MD13;8984;8
STR;598;2022;MD13;8985;2
STR;599;2022;MD13;8986;1
STR;600;2022;MD13;89870;2
STR;601;2022;MD13;89871;40
STR;602;2022;MD13;8988;2
STR;603;2022;MD13;898a;8
STR;604;2022;MD13;898b2;7
STR;605;2022;MD13;898b3;4
STR;606;2022;MD13;898d;1
STR;607;2022;MD13;898e;7
STR;608;2022;MD13;898f;11
STR;609;2022;MD13;898g0;2
STR;610;2022;MD13;898g1;40
STR;611;2022;MD13;898h0;1
STR;612;2022;MD13;9403;2
STR;613;2022;MD13;960;35
STR;614;2022;MD13;961;22
STR;615;2022;MD13;962;28
STR;616;2022;MD13;963;6
STR;617;2022;MD13;9642;3
STR;618;2022;MD13;9643;1
STR;619;2022;MD13;9647;17
STR;620;2022;MD13;964a;1
STR;621;2022;MD13;965;11
STR;622;2022;MD13;967;10
STR;623;2022;MD13;968;6
STR;624;2022;MD13;9694;3
STR;625;2022;MD13;9701;1
STR;626;2022;MD13;9985;5
STR;627;2022;MD14;1221;5
STR;628;2022;MD14;1945;14
STR;629;2022;MD14;19993;9
STR;630;2022;MD14;57090;3
STR;631;2022;MD14;8550;10
STR;632;2022;MD14;8552;9
STR;633;2022;MD14;8559;3
STR;634;2022;MD14;8644;1
STR;635;2022;MD14;87188;10
STR;636;2022;MD14;87189;2
STR;637;2022;MD14;8918;18
STR;638;2022;MD14;891c;2
STR;639;2022;MD14;8934;7
STR;640;2022;MD14;8977;6
STR;641;2022;MD14;897d;13
STR;642;2022;MD14;8980;30
STR;643;2022;MD14;89812;7
STR;644;2022;MD14;89813;5
STR;645;2022;MD14;8982;21
STR;646;2022;MD14;8983;7
STR;647;2022;MD14;8984;7
STR;648;2022;MD14;8985;2
STR;649;2022;MD14;8986;1
STR;650;2022;MD14;89870;3
STR;651;2022;MD14;89871;47
STR;652;2022;MD14;8988;1
STR;653;2022;MD14;898a;7
STR;654;2022;MD14;898b2;5
STR;655;2022;MD14;898b3;5
STR;656;2022;MD14;898d;1
STR;657;2022;MD14;898e;9
STR;658;2022;MD14;898f;11
STR;659;2022;MD14;898g0;3
STR;660;2022;MD14;898g1;45
STR;661;2022;MD14;898h0;6
STR;662;2022;MD14;9403;3
STR;663;2022;MD14;960;31
STR;664;2022;MD14;961;20
STR;665;2022;MD14;962;19
STR;666;2022;MD14;963;10
STR;667;2022;MD14;9642;3
STR;668;2022;MD14;9643;2
STR;669;2022;MD14;9647;16
STR;670;2022;MD14;964a;3
STR;671;2022;MD14;965;12
STR;672;2022;MD14;967;12
STR;673;2022;MD14;968;7
STR;674;2022;MD14;9701;2
STR;675;2022;MD14;9985;8
STR;676;2022;MD15;1221;4
STR;677;2022;MD15;1945;19
STR;678;2022;MD15;19993;21
STR;679;2022;MD15;57090;3
STR;680;2022;MD15;8550;89
STR;681;2022;MD15;8552;12
STR;682;2022;MD15;8559;11
STR;683;2022;MD15;8644;3
STR;684;2022;MD15;87188;21
STR;685;2022;MD15;87189;6
STR;686;2022;MD15;8918;50
STR;687;2022;MD15;891c;13
STR;688;2022;MD15;8934;14
STR;689;2022;MD15;89752;1
STR;690;2022;MD15;8977;4
STR;691;2022;MD15;897d;36
STR;692;2022;MD15;8980;94
STR;693;2022;MD15;89812;28
STR;694;2022;MD15;89813;15
STR;695;2022;MD15;8982;72
STR;696;2022;MD15;8983;10
STR;697;2022;MD15;8984;21
STR;698;2022;MD15;8985;5
STR;699;2022;MD15;8986;2
STR;700;2022;MD15;89870;18
STR;701;2022;MD15;89871;163
STR;702;2022;MD15;8988;8
STR;703;2022;MD15;898a;32
STR;704;2022;MD15;898b2;9
STR;705;2022;MD15;898b3;3
STR;706;2022;MD15;898d;3
STR;707;2022;MD15;898e;27
STR;708;2022;MD15;898f;48
STR;709;2022;MD15;898g0;19
STR;710;2022;MD15;898g1;165
STR;711;2022;MD15;898h0;8
STR;712;2022;MD15;9403;17
STR;713;2022;MD15;960;87
STR;714;2022;MD15;961;61
STR;715;2022;MD15;962;58
STR;716;2022;MD15;963;16
STR;717;2022;MD15;9642;3
STR;718;2022;MD15;9643;1
STR;719;2022;MD15;9647;39
STR;720;2022;MD15;965;36
STR;721;2022;MD15;967;31
STR;722;2022;MD15;968;6
STR;723;2022;MD15;9694;2
STR;724;2022;MD15;9701;4
STR;725;2022;MD15;9985;21
STR;726;2022;MD99;1221;90
STR;727;2022;MD99;1945;264
STR;728;2022;MD99;19993;194
STR;729;2022;MD99;57090;61
STR;730;2022;MD99;8550;673
STR;731;2022;MD99;8552;182
STR;732;2022;MD99;8559;96
STR;733;2022;MD99;8644;52
STR;734;2022;MD99;87188;201
STR;735;2022;MD99;87189;75
STR;736;2022;MD99;8918;418
STR;737;2022;MD99;891c;108
STR;738;2022;MD99;8934;153
STR;739;2022;MD99;89752;13
STR;740;2022;MD99;8977;93
STR;741;2022;MD99;897d;290
STR;742;2022;MD99;8980;859
STR;743;2022;MD99;89812;217
STR;744;2022;MD99;89813;147
STR;745;2022;MD99;8982;607
STR;746;2022;MD99;8983;69
STR;747;2022;MD99;8984;194
STR;748;2022;MD99;8985;30
STR;749;2022;MD99;8986;16
STR;750;2022;MD99;89870;89
STR;751;2022;MD99;89871;1437
STR;752;2022;MD99;8988;64
STR;753;2022;MD99;898a;205
STR;754;2022;MD99;898b2;117
STR;755;2022;MD99;898b3;100
STR;756;2022;MD99;898d;62
STR;757;2022;MD99;898e;273
STR;758;2022;MD99;898f;368
STR;759;2022;MD99;898g0;99
STR;760;2022;MD99;898g1;1455
STR;761;2022;MD99;898h0;119
STR;762;2022;MD99;898h1;9
STR;763;2022;MD99;9403;117
STR;764;2022;MD99;960;958
STR;765;2022;MD99;961;555
STR;766;2022;MD99;962;605
STR;767;2022;MD99;963;201
STR;768;2022;MD99;9642;69
STR;769;2022;MD99;9643;34
STR;770;2022;MD99;9647;394
STR;771;2022;MD99;964a;12
STR;772;2022;MD99;965;326
STR;773;2022;MD99;967;256
STR;774;2022;MD99;968;71
STR;775;2022;MD99;9694;26
STR;776;2022;MD99;9701;77
STR;777;2022;MD99;9801;19
STR;778;2022;MD99;9985;179
